family,identifier,sort-as,control-name,assessment-objective,EXAMINE,INTERVIEW,TEST
,SA-08(31)_ODP,SA-08-31-02,,systems or system components that implement the security design principle of secure system modification are defined;,,,
,SA-08(31),SA-08-31-03,,<SA-08(31)_ODP> systems or system components> implement the security design principle of secure system modification.,,,
,SA-08(32),SA-08-32-01,Security and Privacy Engineering Principles | Sufficient Documentation,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing the security design principle of sufficient documentation used in the specification, design, development, implementation, and modification of the system; system design documentation; system configuration settings and associated documentation; change control records; security and privacy requirements and specifications for the system; system security and privacy documentation; system security and privacy architecture; system security plan; other relevant documents or records].","[SELECT FROM: Organizational personnel with the responsibility for determining system security and privacy requirements; organizational personnel with system specification, design, development, implementation, and modification responsibilities; system developers; organizational personnel with information security responsibilities].","[SELECT FROM: Organizational processes for applying the security design principle of sufficient documentation in system specification, design, development, implementation, and modification; automated mechanisms supporting the application of the security design principle of sufficient documentation in system specification, design, development, implementation, and modification; automated mechanisms that enforce security policies; organizational processes for managing change configuration; automated mechanisms supporting configuration control]."
,SA-08(32)_ODP,SA-08-32-02,,systems or system components that implement the security design principle of sufficient documentation are defined;,,,
,SA-08(32),SA-08-32-03,,<SA-08(32)_ODP> systems or system components> implement the security design principle of sufficient documentation.,,,
,SA-08(33),SA-08-33-01,Security and Privacy Engineering Principles | Minimization,Determine if:,[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; personally identifiable information processing policy; procedures addressing the minimization of personally identifiable information in system design; system design documentation; system configuration settings and associated documentation; change control records; information security and privacy requirements and specifications for the system; system security and privacy architecture; system security plan; privacy plan; privacy impact assessment; privacy risk assessment documentation; other relevant documents or records].,"[SELECT FROM: Organizational personnel with information security and privacy responsibilities; organizational personnel with system specification, design, development, implementation, and modification responsibilities; system developers].","[SELECT FROM: Organizational processes for applying the privacy design principle of minimization in system specification, design, development, implementation, and modification; automated mechanisms supporting the application of the security design principle of sufficient documentation in system specification, design, development, implementation, and modification; automated mechanisms that enforce security and privacy policy; organizational processes for managing change configuration; automated mechanisms supporting configuration control]."
,SA-08(33)_ODP,SA-08-33-02,,processes that implement the privacy principle of minimization are defined;,,,
,SA-08(33),SA-08-33-03,,the privacy principle of minimization is implemented using <SA-08(33)_ODP> processes>.,,,
SYSTEM AND SERVICES ACQUISITION,SA-09,SA-09-00-01,External System Services,Determine if:,[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; procedures addressing methods and techniques for monitoring control compliance by external service providers of system services; acquisition documentation; contracts; service level agreements; interagency agreements; licensing agreements; list of organizational security and privacy requirements for external provider services; control assessment results or reports from external providers of system services; system security plan; privacy plan; supply chain risk management plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with acquisition responsibilities; external providers of system services; organizational personnel with information security and privacy responsibilities; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for monitoring security and privacy control compliance by external service providers on an ongoing basis; automated mechanisms for monitoring security and privacy control compliance by external service providers on an ongoing basis].
,SA-09_ODP[01],SA-09-00-02,,controls to be employed by external system service providers are defined;,,,
,SA-09_ODP[02],SA-09-00-03,,"processes, methods, and techniques employed to monitor control compliance by external service providers are defined;",,,
,SA-09a.[01],SA-09-00-04,,providers of external system services comply with organizational security requirements;,,,
,SA-09a.[02],SA-09-00-05,,providers of external system services comply with organizational privacy requirements;,,,
,SA-09a.[03],SA-09-00-06,,providers of external system services employ <SA-09_ODP[01]> controls>;,,,
,SA-09b.[01],SA-09-00-07,,organizational oversight with regard to external system services are defined and documented;,,,
,SA-09b.[02],SA-09-00-08,,user roles and responsibilities with regard to external system services are defined and documented;,,,
,SA-09c.,SA-09-00-09,,"<SA-09_ODP[02]> processes, methods, and techniques> are employed to monitor control compliance by external service providers on an ongoing basis.",,,
,SA-09(01),SA-09-01-01,External System Services | Risk Assessments and Organizational Approvals,Determine if:,"[SELECT FROM: System and services acquisition policy; supply chain risk management policy and procedures; procedures addressing external system services; acquisition documentation; acquisition contracts for the system, system component, or system service; risk assessment reports; approval records for the acquisition or outsourcing of dedicated security services; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with system security responsibilities; external providers of system services; organizational personnel with information security responsibilities; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for conducting a risk assessment prior to acquiring or outsourcing dedicated security services; organizational processes for approving the outsourcing of dedicated security services; automated mechanisms supporting and/or implementing risk assessment; automated mechanisms supporting and/or implementing approval processes].
,SA-09(01)_ODP,SA-09-01-02,,personnel or roles that approve the acquisition or outsourcing of dedicated information security services is/are defined;,,,
,SA-09(01)(a),SA-09-01-03,,an organizational assessment of risk is conducted prior to the acquisition or outsourcing of information security services;,,,
,SA-09(01)(b),SA-09-01-04,,<SA-09(01)_ODP> personnel or roles> approve the acquisition or outsourcing of dedicated information security services.,,,
,SA-09(02),SA-09-02-01,"External System Services | Identification of Functions, Ports, Protocols, and Services",Determine if:,"[SELECT FROM: System and services acquisition policy; supply chain risk management policy and procedures; procedures addressing external system services; acquisition contracts for the system, system component, or system service; acquisition documentation; solicitation documentation; service level agreements; organizational security requirements and security specifications for external service providers; list of required functions, ports, protocols, and other services; system security plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; system/network administrators; external providers of system services].,
,SA-09(02)_ODP,SA-09-02-02,,"external system services that require the identification of functions, ports, protocols, and other services are defined;",,,
,SA-09(02),SA-09-02-03,,"providers of <SA-09(02)_ODP> external system services> are required to identify the functions, ports, protocols, and other services required for the use of such services.",,,
,SA-09(03),SA-09-03-01,External System Services | Establish and Maintain Trust Relationship with Providers,Determine if:,"[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; acquisition contracts for the system, system component, or system service; acquisition documentation; solicitation documentation; service level agreements; list of organizational security and privacy requirements, properties, factors, or conditions for external provider services; documentation of trust relationships with external service providers; system security plan; privacy plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with acquisition responsibilities; organizational personnel with information security and privacy responsibilities; external providers of system services; organizational personnel with supply chain risk management responsibilities].,
,SA-09(03)_ODP[01],SA-09-03-02,,"security requirements, properties, factors, or conditions defining acceptable trust relationships on which a trust relationship is maintained are defined;",,,
,SA-09(03)_ODP[02],SA-09-03-03,,"privacy requirements, properties, factors, or conditions defining acceptable trust relationships on which a trust relationship is maintained are defined;",,,
,SA-09(03)[01],SA-09-03-04,,"trust relationships with external service provides based on <SA-09(03)_ODP[01]> security requirements, properties, factors, or conditions> are established and documented;",,,
,SA-09(03)[02],SA-09-03-05,,"trust relationships with external service provides based on <SA-09(03)_ODP[01]> security requirements, properties, factors, or conditions> are maintained;",,,
,SA-09(03)[03],SA-09-03-06,,"trust relationships with external service provides based on <SA-09(03)_ODP[02]> privacy requirements, properties, factors, or conditions> are established and documented;",,,
,SA-09(03)[04],SA-09-03-07,,"trust relationships with external service provides based on <SA-09(03)_ODP[02]> privacy requirements, properties, factors, or conditions> are maintained.",,,
,SA-09(04),SA-09-04-01,External System Services | Consistent Interests of Consumers and Providers,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing external system services; acquisition contracts for the system, system component, or system service; solicitation documentation; acquisition documentation; service level agreements; organizational security requirements/safeguards for external service providers; personnel security policies for external service providers; assessments performed on external service providers; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; external providers of system services; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for defining and employing safeguards to ensure consistent interests with external service providers; automated mechanisms supporting and/or implementing safeguards to ensure consistent interests with external service providers].
,SA-09(04)_ODP[01],SA-09-04-02,,external service providers are defined;,,,
,SA-09(04)_ODP[02],SA-09-04-03,,actions to be taken to verify that the interests of external service providers are consistent with and reflect organizational interests are defined;,,,
,SA-09(04),SA-09-04-04,,<SA-09(04)_ODP[02]> actions> are taken to verify that the interests of <SA-09(04)_ODP[01]> external service providers> are consistent with and reflect organizational interests.,,,
,SA-09(05),SA-09-05-01,"External System Services | Processing, Storage, and Service Location",Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing external system services; acquisition contracts for the system, system component, or system service; solicitation documentation; acquisition documentation; service level agreements; restricted locations for information processing; information/data and/or system services; information processing, information/data, and/or system services to be maintained in restricted locations; organizational security requirements or conditions for external providers; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; external providers of system services; organizational personnel with supply chain risk management responsibilities].,"[SELECT FROM: Organizational processes for defining the requirements to restrict locations of information processing, information/data, or information services; organizational processes for ensuring the location is restricted in accordance with requirements or conditions]."
,SA-09(05)_ODP[01],SA-09-05-02,,one or more of the following PARAMETER VALUES is/are selected: {information processing; information or data; system services};,,,
,SA-09(05)_ODP[02],SA-09-05-03,,locations where <SA-09(05)_ODP[01] SELECTED PARAMETER VALUE(S)> is/are to be restricted are defined;,,,
,SA-09(05)_ODP[03],SA-09-05-04,,requirements or conditions for restricting the location of <SA-09(05)_ODP[01] SELECTED PARAMETER VALUE(S)> are defined;,,,
,SA-09(05),SA-09-05-05,,"based on <SA-09(05)_ODP[03]> requirements>, <SA-09(05)_ODP[01]> SELECTED PARAMETER VALUE> is/are restricted to <SA-09(05)_ODP[02]> locations>.",,,
,SA-09(06),SA-09-06-01,External System Services | Organization-controlled Cryptographic Keys,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing external system services; acquisition contracts for the system, system component, or system service; solicitation documentation; acquisition documentation; service level agreements; procedures addressing organization-controlled cryptographic key management; organizational security requirements or conditions for external providers; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organization personnel with cryptographic key management responsibilities; external providers of system services; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for cryptographic key management; automated mechanisms for supporting and implementing the management of organization-controlled cryptographic keys].
,SA-09(06),SA-09-06-02,,exclusive control of cryptographic keys is maintained for encrypted material stored or transmitted through an external system.,,,
,SA-09(07),SA-09-07-01,External System Services | Organization-controlled Integrity Checking,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing external system services; acquisition contracts for the system, system component, or system service; solicitation documentation; acquisition documentation; service level agreements; procedures addressing organization-controlled integrity checking; information/data and/or system services; organizational security requirements or conditions for external providers; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organization personnel with integrity checking responsibilities; external providers of system services; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for integrity checking; automated mechanisms for supporting and implementing integrity checking of information in external systems].
,SA-09(07),SA-09-07-02,,the capability is provided to check the integrity of information while it resides in the external system.,,,
,SA-09(08),SA-09-08-01,External System Services | Processing and Storage Location � U.s. Jurisdiction,Determine if:,"[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; procedures addressing external system services; acquisition contracts for the system, system component, or system service; solicitation documentation; acquisition documentation; service level agreements; procedures addressing determining jurisdiction restrictions for processing and storage location; information/data and/or system services; organizational security requirements or conditions for external providers; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organization personnel with supply chain risk management responsibilities; external providers of system services].,[SELECT FROM: Organizational processes restricting external system service providers to process and store information within the legal jurisdictional boundary of the United States].
,SA-09(08),SA-09-08-02,,the geographic location of information processing and data storage is restricted to facilities located within the legal jurisdictional boundary of the United States.,,,
SYSTEM AND SERVICES ACQUISITION,SA-10,SA-10-00-01,Developer Configuration Management,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer configuration management; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; security flaw and flaw resolution tracking records; system change authorization records; change control records; configuration management records; system security plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with configuration management responsibilities; system developers].,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10_ODP[01],SA-10-00-02,,one or more of the following PARAMETER VALUES is/are selected: {design; development; implementation; operation; disposal};,,,
,SA-10_ODP[02],SA-10-00-03,,configuration items under configuration management are defined;,,,
,SA-10_ODP[03],SA-10-00-04,,"personnel to whom security flaws and flaw resolutions within the system, component, or service are reported is/are defined;",,,
,SA-10a.,SA-10-00-05,,"the developer of the system, system component, or system service is required to perform configuration management during system, component, or service <SA-10_ODP[01]> SELECTED PARAMETER VALUE>;",,,
,SA-10b.[01],SA-10-00-06,,"the developer of the system, system component, or system service is required to document the integrity of changes to <SA-10_ODP[02]> configuration items>;",,,
,SA-10b.[02],SA-10-00-07,,"the developer of the system, system component, or system service is required to manage the integrity of changes to <SA-10_ODP[02]> configuration items>;",,,
,SA-10b.[03],SA-10-00-08,,"the developer of the system, system component, or system service is required to control the integrity of changes to <SA-10_ODP[02]> configuration items>;",,,
,SA-10c.,SA-10-00-09,,"the developer of the system, system component, or system service is required to implement only organization-approved changes to the system, component, or service;",,,
,SA-10d.[01],SA-10-00-10,,"the developer of the system, system component, or system service is required to document approved changes to the system, component, or service;",,,
,SA-10d.[02],SA-10-00-11,,"the developer of the system, system component, or system service is required to document the potential security impacts of approved changes;",,,
,SA-10d.[03],SA-10-00-12,,"the developer of the system, system component, or system service is required to document the potential privacy impacts of approved changes;",,,
,SA-10e.[01],SA-10-00-13,,"the developer of the system, system component, or system service is required to track security flaws within the system, component, or service;",,,
,SA-10e.[02],SA-10-00-14,,"the developer of the system, system component, or system service is required to track security flaw resolutions within the system, component, or service;",,,
,SA-10e.[03],SA-10-00-15,,"the developer of the system, system component, or system service is required to report findings to <SA-10_ODP[03]> personnel>.",,,
,SA-10(01),SA-10-01-01,Developer Configuration Management | Software and Firmware Integrity Verification,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer configuration management; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; software and firmware integrity verification records; system change authorization records; change control records; configuration management records; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with configuration management responsibilities; system developers; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10(01),SA-10-01-02,,"the developer of the system, system component, or system service is required to enable integrity verification of software and firmware components.",,,
,SA-10(02),SA-10-02-01,Developer Configuration Management | Alternative Configuration Management Processes,Determine if:,"[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; configuration management policy; configuration management plan; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; security impact analyses; privacy impact analyses; privacy impact assessment; privacy risk assessment documentation; system security plan; privacy plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with acquisition responsibilities; organizational personnel with information security and privacy responsibilities; organizational personnel with configuration management responsibilities; system developers].,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10(02),SA-10-02-02,,an alternate configuration management process has been provided using organizational personnel in the absence of a dedicated developer configuration management team.,,,
,SA-10(03),SA-10-03-01,Developer Configuration Management | Hardware Integrity Verification,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer configuration management; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; hardware integrity verification records; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with configuration management responsibilities; system developers; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10(03),SA-10-03-02,,"the developer of the system, system component, or system service is required to enable integrity verification of hardware components.",,,
,SA-10(04),SA-10-04-01,Developer Configuration Management | Trusted Generation,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer configuration management; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; change control records; configuration management records; configuration control audit records; system security plan; other relevant documents or records].",,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10(04)[01],SA-10-04-02,,"the developer of the system, system component, or system service is required to employ tools for comparing newly generated versions of security-relevant hardware descriptions with previous versions;",,,
,SA-10(04)[02],SA-10-04-03,,"the developer of the system, system component, or system service is required to employ tools for comparing newly generated versions of source code with previous versions;",,,
,SA-10(04)[03],SA-10-04-04,,"the developer of the system, system component, or system service is required to employ tools for comparing newly generated versions of object code with previous versions.",,,
,SA-10(05),SA-10-05-01,Developer Configuration Management | Mapping Integrity for Version Control,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer configuration management; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; change control records; configuration management records; version control change/update records; integrity verification records between master copies of security-relevant hardware, software, and firmware (including designs and source code); system security plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with configuration management responsibilities; system developers].,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10(05),SA-10-05-02,,"the developer of the system, system component, or system service is required to maintain the integrity of the mapping between the master build data describing the current version of security-relevant hardware, software, and firmware and the on-site master copy of the data for the current version.",,,
,SA-10(06),SA-10-06-01,Developer Configuration Management | Trusted Distribution,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer configuration management; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; change control records; configuration management records; system security plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with configuration management responsibilities; system developers].,[SELECT FROM: Organizational processes for monitoring developer configuration management; automated mechanisms supporting and/or implementing the monitoring of developer configuration management].
,SA-10(06),SA-10-06-02,,"the developer of the system, system component, or system service is required to execute procedures for ensuring that security-relevant hardware, software, and firmware updates distributed to the organization are exactly as specified by the master copies.",,,
,SA-10(07),SA-10-07-01,Developer Configuration Management | Security and Privacy Representatives,Determine if:,"[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; configuration management policy; configuration management plan; solicitation documentation requiring representatives for security and privacy; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer configuration management plan; change control records; configuration management records; system security plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security and privacy responsibilities; organizational personnel with configuration management responsibilities; system developers].,
,SA-10(07)_ODP[01],SA-10-07-02,,security representatives to be included in the configuration change management and control process are defined;,,,
,SA-10(07)_ODP[02],SA-10-07-03,,privacy representatives to be included in the configuration change management and control process are defined;,,,
,SA-10(07)_ODP[03],SA-10-07-04,,configuration change management and control processes in which security representatives are required to be included are defined;,,,
,SA-10(07)_ODP[04],SA-10-07-05,,configuration change management and control processes in which privacy representatives are required to be included are defined;,,,
,SA-10(07)[01],SA-10-07-06,,<SA-10(07)_ODP[01]> security representatives> are required to be included in the <SA-10(07)_ODP[03]> configuration change management and control processes>;,,,
,SA-10(07)[02],SA-10-07-07,,<SA-10(07)_ODP[02]> privacy representatives> are required to be included in the <SA-10(07)_ODP[04]> configuration change management and control processes>.,,,
SYSTEM AND SERVICES ACQUISITION,SA-11,SA-11-00-01,Developer Testing and Evaluation,Determine if:,"[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; procedures addressing system developer security and privacy testing; procedures addressing flaw remediation; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; security and privacy architecture; system design documentation; system developer security and privacy assessment plans; results of developer security and privacy assessments for the system, system component, or system service; security and privacy flaw and remediation tracking records; system security plan; privacy plan; privacy impact assessment; privacy risk assessment documentation; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security and privacy responsibilities; organizational personnel with developer security and privacy testing responsibilities; system developers].,[SELECT FROM: Organizational processes for monitoring developer security testing and evaluation; automated mechanisms supporting and/or implementing the monitoring of developer security and privacy testing and evaluation].
,SA-11_ODP[01],SA-11-00-02,,one or more of the following PARAMETER VALUES is/are selected: {unit; integration; system; regression};,,,
,SA-11_ODP[02],SA-11-00-03,,frequency at which to conduct <SA-11_ODP[01] SELECTED PARAMETER VALUE(S)> testing/evaluation is defined;,,,
,SA-11_ODP[03],SA-11-00-04,,depth and coverage of <SA-11_ODP[01] SELECTED PARAMETER VALUE(S)> testing/evaluation is defined;,,,
,SA-11a.[01],SA-11-00-05,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to develop a plan for ongoing security assessments;",,,
,SA-11a.[02],SA-11-00-06,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to implement a plan for ongoing security assessments;",,,
,SA-11a.[03],SA-11-00-07,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to develop a plan for privacy assessments;",,,
,SA-11a.[04],SA-11-00-08,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to implement a plan for ongoing privacy assessments;",,,
,SA-11b.,SA-11-00-09,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to perform <SA-11_ODP[01]> SELECTED PARAMETER VALUE> testing/evaluation <SA-11_ODP[02]> frequency to conduct> at <SA-11_ODP[03]> depth and coverage>;",,,
,SA-11c.[01],SA-11-00-10,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to produce evidence of the execution of the assessment plan;",,,
,SA-11c.[02],SA-11-00-11,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to produce the results of the testing and evaluation;",,,
,SA-11d.,SA-11-00-12,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to implement a verifiable flaw remediation process;",,,
,SA-11e.,SA-11-00-13,,"the developer of the system, system component, or system service is required at all post-design stages of the system development life cycle to correct flaws identified during testing and evaluation.",,,
,SA-11(01),SA-11-01-01,Developer Testing and Evaluation | Static Code Analysis,Determine if:,"[SELECT FROM: System and services acquisition policy; system and services acquisition procedures; procedures addressing system developer security testing; procedures addressing flaw remediation; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; security and privacy architecture; system design documentation; system developer security and privacy assessment plans; results of system developer security and privacy assessments; security flaw and remediation tracking records; system security plan; privacy plan; privacy impact assessment; privacy risk assessment documentation; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with developer security and privacy testing responsibilities; organizational personnel with configuration management responsibilities; system developers].,[SELECT FROM: Organizational processes for monitoring developer security testing and evaluation; automated mechanisms supporting and/or implementing the monitoring of developer security testing and evaluation; static code analysis tools].
,SA-11(01)[01],SA-11-01-02,,"the developer of the system, system component, or system service is required to employ static code analysis tools to identify common flaws;",,,
,SA-11(01)[02],SA-11-01-03,,"the developer of the system, system component, or system service is required to employ static code analysis tools to document the results of the analysis.",,,
,SA-11(02),SA-11-02-01,Developer Testing and Evaluation | Threat Modeling and Vulnerability Analyses,Determine if:,"[SELECT FROM: System and services acquisition policy; procedures addressing system developer security testing; solicitation documentation; acquisition documentation; service level agreements; acquisition contracts for the system, system component, or system service; system developer security test plans; records of developer security testing results for the system, system component, or system service; vulnerability scanning results; system risk assessment reports; threat and vulnerability analysis reports; system security plan; supply chain risk management plan; other relevant documents or records].",[SELECT FROM: Organizational personnel with system and service acquisition responsibilities; organizational personnel with information security responsibilities; organizational personnel with developer security testing responsibilities; system developers; organizational personnel with supply chain risk management responsibilities].,[SELECT FROM: Organizational processes for monitoring developer security testing and evaluation; automated mechanisms supporting and/or implementing the monitoring of developer security testing and evaluation].
,SA-11(02)_ODP[01],SA-11-02-02,,"information concerning impact, environment of operations, known or assumed threats, and acceptable risk levels to be used as contextual information for threat modeling and vulnerability analyses is defined;",,,
,SA-11(02)_ODP[02],SA-11-02-03,,the tools and methods to be employed for threat modeling and vulnerability analyses are defined;,,,
,SA-11(02)_ODP[03],SA-11-02-04,,the breadth and depth of threat modeling to be conducted is defined;,,,
,SA-11(02)_ODP[04],SA-11-02-05,,the breadth and depth of vulnerability analyses to be conducted is defined;,,,
,SA-11(02)_ODP[05],SA-11-02-06,,acceptance criteria to be met by produced evidence for threat modeling are defined;,,,
,SA-11(02)_ODP[06],SA-11-02-07,,acceptance criteria to be met by produced evidence for vulnerability analyses are defined;,,,
,SA-11(02)(a)[01],SA-11-02-08,,"the developer of the system, system component, or system service is required to perform threat modeling during development of the system, component, or service that uses <SA-11(02)_ODP[01]> information>;",,,
,SA-11(02)(a)[02],SA-11-02-09,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during development of the system, component, or service that uses <SA-11(02)_ODP[01]> information>;",,,
,SA-11(02)(a)[03],SA-11-02-10,,"the developer of the system, system component, or system service is required to perform threat modeling during the subsequent testing and evaluation of the system, component, or service that uses <SA-11(02)_ODP[01]> information>;",,,
,SA-11(02)(a)[04],SA-11-02-11,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during the subsequent testing and evaluation of the system, component, or service that uses <SA-11(02)_ODP[01]> information>;",,,
,SA-11(02)(b)[01],SA-11-02-12,,"the developer of the system, system component, or system service is required to perform threat modeling during development of the system, component, or service that employs <SA-11(02)_ODP[02]> tools and methods>;",,,
,SA-11(02)(b)[02],SA-11-02-13,,"the developer of the system, system component, or system service is required to perform threat modeling during the subsequent testing and evaluation of the system, component, or service that employs <SA-11(02)_ODP[02]> tools and methods>;",,,
,SA-11(02)(b)[03],SA-11-02-14,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during development of the system, component, or service that employs <SA-11(02)_ODP[02]> tools and methods>;",,,
,SA-11(02)(b)[04],SA-11-02-15,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during the subsequent testing and evaluation of the system, component, or service that employs <SA-11(02)_ODP[02]> tools and methods>;",,,
,SA-11(02)(c)[01],SA-11-02-16,,"the developer of the system, system component, or system service is required to perform threat modeling at <SA-11(02)_ODP[03]> breadth and depth> during development of the system, component, or service;",,,
,SA-11(02)(c)[02],SA-11-02-17,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during the subsequent testing and evaluation of the system, component, or service that conducts modeling and analyses at <SA-11(02)_ODP[04]> breadth and depth>;",,,
,SA-11(02)(d)[01],SA-11-02-18,,"the developer of the system, system component, or system service is required to perform threat modeling during development of the system, component, or service that produces evidence that meets <SA-11(02)_ODP[05]> acceptance criteria>;",,,
,SA-11(02)(d)[02],SA-11-02-19,,"the developer of the system, system component, or system service is required to perform threat modeling during the subsequent testing and evaluation of the system, component, or service that produces evidence that meets <SA-11(02)_ODP[05]> acceptance criteria>;",,,
,SA-11(02)(d)[03],SA-11-02-20,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during development of the system, component, or service that produces evidence that meets <SA-11(02)_ODP[06]> acceptance criteria>;",,,
,SA-11(02)(d)[04],SA-11-02-21,,"the developer of the system, system component, or system service is required to perform vulnerability analyses during the subsequent testing and evaluation of the system, component, or service that produces evidence that meets <SA-11(02)_ODP[06]> acceptance criteria>.",,,
